userId,userName,responseTimestamp,responseQuestionId,responseAnswer
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:03:27.638470+00:00,74_q17_mcq,"Mental disorder (e.g. Depression, Anxiety)"
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:04:03.174289+00:00,74_q18_txt,Depression and anxiety
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:04:32.674812+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:35:11.752428+00:00,74_q6_multi,"B, E"
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:35:29.572563+00:00,74_q7_multi,"B,D,F,H,M"
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:35:32.862008+00:00,74_q8_multi,Snapscan/Zapper
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:35:59.116543+00:00,74_q9_mcq,EFT
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:41:27.162627+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:41:37.133502+00:00,74_q11_mcq,0
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:42:03.124994+00:00,74_q12_txt,I don't
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:42:10.725654+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27609466174,Mike ,2023-01-12 11:42:18.243870+00:00,74_q14_txt,Everything
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:24:37.135693+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:24:50.518850+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:25:22.469281+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27836111664, ,2023-01-12 12:01:11.983461+00:00,74_q4_mcq,FNB
whatsapp_aibochat:27836111664, ,2023-01-12 09:07:48.907828+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27836111664, ,2023-01-12 09:08:11.230078+00:00,74_q2_mcq,Woolworths
whatsapp_aibochat:27836111664, ,2023-01-12 09:08:18.283785+00:00,74_q3_mcq,H&M
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:54:36.879827+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:54:57.726288+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:55:14.967706+00:00,74_q3_mcq,Mr Price
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:55:30.685664+00:00,74_q4_mcq,Standard Bank
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:55:45.382770+00:00,74_q5_mcq,3
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:56:43.045920+00:00,74_q6_multi,"A,D,G,H"
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:57:36.733179+00:00,74_q7_multi,"D,E,F,H"
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:58:15.695335+00:00,74_q8_multi,"D,F ,E"
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:59:03.707874+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 00:59:27.616044+00:00,74_q10_mcq,Flash vendor
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:00:10.666333+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:00:50.485235+00:00,74_q12_txt,Other small businesses don't swap
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:01:07.348443+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:02:14.319094+00:00,74_q14_txt,"Food , cloths , airtym, school fees ,"
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:02:35.572904+00:00,74_q15_txt,South African police service
whatsapp_aibochat:27790334439,Monteza ,2023-01-13 01:02:55.334640+00:00,74_q16_txt,Detective constable
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:25:32.857128+00:00,74_q4_mcq,FNB
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:25:44.717597+00:00,74_q5_mcq,2
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:26:40.273095+00:00,74_q6_multi,Sports betting
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:27:11.361897+00:00,74_q7_multi,FNB–eWallet
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:27:26.124166+00:00,74_q8_multi,FNB–eWallet
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:28:25.049897+00:00,74_q9_mcq,Flash-1Voucher
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:28:37.213426+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27692908359,Eugene ,2023-01-13 07:28:55.249270+00:00,74_q11_mcq,5-6
